﻿Регион;Доля ФСКН;Доля МВД
Алтайский край;30,2%;69,4%
Амурская область;36,3%;62,6%
Архангельская область;64,1%;34,3%
Астраханская область;49,7%;49,7%
Белгородская область;50,7%;48,7%
Брянская область;60,5%;38,6%
Владимирская область;51,6%;47,8%
Волгоградская область;49,7%;50,0%
Вологодская область;59,9%;39,5%
Воронежская область;37,5%;62,4%
Город Москва;17,4%;82,0%
Город Санкт-Петербург;11,9%;87,9%
Город Севастополь;21,9%;76,7%
Еврейская АО;35,7%;64,3%
Забайкальский край;47,8%;51,9%
Ивановская область;61,2%;37,8%
Иркутская область;37,3%;62,5%
Калининградская область;52,6%;46,8%
Калужская область;54,8%;44,9%
Камчатский край;61,7%;37,3%
Кемеровская область;32,2%;67,5%
Кировская область;53,2%;46,5%
Костромская область;55,8%;44,1%
Краснодарский край;27,0%;72,6%
Красноярский край;46,9%;52,7%
Курганская область;57,6%;42,0%
Курская область;50,0%;49,4%
Ленинградская область;32,2%;67,4%
Липецкая область;54,3%;45,2%
Магаданская область;66,9%;30,8%
Московская область;24,6%;75,1%
Мурманская область;39,9%;59,3%
Ненецкий АО;49,3%;50,7%
Нижегородская область;29,3%;70,6%
Новгородская область;45,8%;53,0%
Новосибирская область;32,9%;66,7%
Омская область;35,7%;63,8%
Оренбургская область;43,9%;55,8%
Орловская область;59,9%;39,9%
Пензенская область;52,8%;47,0%
Пермский край;39,2%;60,7%
Приморский край;34,3%;65,2%
Псковская область;67,4%;32,3%
Республика Адыгея;49,6%;49,5%
Республика Алтай;31,0%;68,8%
Республика Башкортостан;36,4%;63,4%
Республика Бурятия;33,9%;66,0%
Республика Дагестан;51,2%;48,6%
Республика Ингушетия;78,3%;21,3%
Республика Кабардино-Балкария;41,1%;58,4%
Республика Калмыкия;29,2%;70,5%
Республика Карачаево-Черкессия;24,9%;74,3%
Республика Карелия;69,3%;30,0%
Республика Коми;49,1%;49,5%
Республика Крым;5,9%;93,4%
Республика Марий Эл;48,2%;49,7%
Республика Мордовия;61,9%;38,0%
Республика Саха (Якутия);58,4%;41,3%
Республика Северная Осетия - Алания;28,9%;70,9%
Республика Татарстан;31,6%;67,0%
Республика Тыва;27,8%;72,1%
Республика Удмуртия;29,7%;70,0%
Республика Хакасия;36,0%;63,1%
Республика Чувашия;52,3%;47,6%
Ростовская область;42,6%;57,3%
Рязанская область;57,2%;42,7%
Самарская область;33,5%;66,4%
Саратовская область;64,4%;35,4%
Сахалинская область;66,8%;33,1%
Свердловская область;23,7%;75,8%
Смоленская область;58,8%;40,5%
Ставропольский край;42,9%;56,9%
Тамбовская область;63,7%;36,0%
Тверская область;63,2%;36,2%
Томская область;44,4%;55,6%
Тульская область;60,1%;39,6%
Тюменская область;34,9%;64,8%
Ульяновская область;51,8%;47,8%
Хабаровский край;44,8%;54,6%
Ханты-Мансийский АО;44,8%;55,1%
Челябинская область;28,1%;71,4%
Чукотский АО;41,2%;58,8%
Ямало-Ненецкий АО;65,5%;34,5%
Ярославская область;65,1%;34,4%
